rowid,zoom_level,tile_column,tile_row,tile_data
2493,6,11,19,https://datasette-tiles-demo.datasette.io/basemap/tiles/2493.blob?_blob_column=tile_data
2495,6,11,56,https://datasette-tiles-demo.datasette.io/basemap/tiles/2495.blob?_blob_column=tile_data
2499,6,11,57,https://datasette-tiles-demo.datasette.io/basemap/tiles/2499.blob?_blob_column=tile_data
2518,6,7,63,https://datasette-tiles-demo.datasette.io/basemap/tiles/2518.blob?_blob_column=tile_data
2519,6,7,62,https://datasette-tiles-demo.datasette.io/basemap/tiles/2519.blob?_blob_column=tile_data
2520,6,7,60,https://datasette-tiles-demo.datasette.io/basemap/tiles/2520.blob?_blob_column=tile_data
2523,6,7,61,https://datasette-tiles-demo.datasette.io/basemap/tiles/2523.blob?_blob_column=tile_data
2524,6,7,59,https://datasette-tiles-demo.datasette.io/basemap/tiles/2524.blob?_blob_column=tile_data
2525,6,7,58,https://datasette-tiles-demo.datasette.io/basemap/tiles/2525.blob?_blob_column=tile_data
2528,6,7,14,https://datasette-tiles-demo.datasette.io/basemap/tiles/2528.blob?_blob_column=tile_data
2531,6,7,15,https://datasette-tiles-demo.datasette.io/basemap/tiles/2531.blob?_blob_column=tile_data
2532,6,7,17,https://datasette-tiles-demo.datasette.io/basemap/tiles/2532.blob?_blob_column=tile_data
2533,6,7,16,https://datasette-tiles-demo.datasette.io/basemap/tiles/2533.blob?_blob_column=tile_data
2534,6,7,12,https://datasette-tiles-demo.datasette.io/basemap/tiles/2534.blob?_blob_column=tile_data
2535,6,7,13,https://datasette-tiles-demo.datasette.io/basemap/tiles/2535.blob?_blob_column=tile_data
2536,6,7,39,https://datasette-tiles-demo.datasette.io/basemap/tiles/2536.blob?_blob_column=tile_data
2539,6,7,38,https://datasette-tiles-demo.datasette.io/basemap/tiles/2539.blob?_blob_column=tile_data
2540,6,7,35,https://datasette-tiles-demo.datasette.io/basemap/tiles/2540.blob?_blob_column=tile_data
2541,6,7,21,https://datasette-tiles-demo.datasette.io/basemap/tiles/2541.blob?_blob_column=tile_data
2542,6,7,20,https://datasette-tiles-demo.datasette.io/basemap/tiles/2542.blob?_blob_column=tile_data
2543,6,7,34,https://datasette-tiles-demo.datasette.io/basemap/tiles/2543.blob?_blob_column=tile_data
2544,6,7,22,https://datasette-tiles-demo.datasette.io/basemap/tiles/2544.blob?_blob_column=tile_data
2545,6,7,36,https://datasette-tiles-demo.datasette.io/basemap/tiles/2545.blob?_blob_column=tile_data
2546,6,7,37,https://datasette-tiles-demo.datasette.io/basemap/tiles/2546.blob?_blob_column=tile_data
2547,6,7,23,https://datasette-tiles-demo.datasette.io/basemap/tiles/2547.blob?_blob_column=tile_data
2549,6,7,33,https://datasette-tiles-demo.datasette.io/basemap/tiles/2549.blob?_blob_column=tile_data
2550,6,7,32,https://datasette-tiles-demo.datasette.io/basemap/tiles/2550.blob?_blob_column=tile_data
2551,6,7,26,https://datasette-tiles-demo.datasette.io/basemap/tiles/2551.blob?_blob_column=tile_data
2552,6,7,18,https://datasette-tiles-demo.datasette.io/basemap/tiles/2552.blob?_blob_column=tile_data
2554,6,7,24,https://datasette-tiles-demo.datasette.io/basemap/tiles/2554.blob?_blob_column=tile_data
2555,6,7,25,https://datasette-tiles-demo.datasette.io/basemap/tiles/2555.blob?_blob_column=tile_data
2556,6,7,31,https://datasette-tiles-demo.datasette.io/basemap/tiles/2556.blob?_blob_column=tile_data
2557,6,7,19,https://datasette-tiles-demo.datasette.io/basemap/tiles/2557.blob?_blob_column=tile_data
2559,6,7,56,https://datasette-tiles-demo.datasette.io/basemap/tiles/2559.blob?_blob_column=tile_data
2560,6,7,42,https://datasette-tiles-demo.datasette.io/basemap/tiles/2560.blob?_blob_column=tile_data
2561,6,7,43,https://datasette-tiles-demo.datasette.io/basemap/tiles/2561.blob?_blob_column=tile_data
2563,6,7,57,https://datasette-tiles-demo.datasette.io/basemap/tiles/2563.blob?_blob_column=tile_data
2564,6,7,41,https://datasette-tiles-demo.datasette.io/basemap/tiles/2564.blob?_blob_column=tile_data
2565,6,7,55,https://datasette-tiles-demo.datasette.io/basemap/tiles/2565.blob?_blob_column=tile_data
2567,6,7,54,https://datasette-tiles-demo.datasette.io/basemap/tiles/2567.blob?_blob_column=tile_data
2569,6,7,40,https://datasette-tiles-demo.datasette.io/basemap/tiles/2569.blob?_blob_column=tile_data
2572,6,7,50,https://datasette-tiles-demo.datasette.io/basemap/tiles/2572.blob?_blob_column=tile_data
2574,6,7,51,https://datasette-tiles-demo.datasette.io/basemap/tiles/2574.blob?_blob_column=tile_data
2576,6,7,53,https://datasette-tiles-demo.datasette.io/basemap/tiles/2576.blob?_blob_column=tile_data
2580,6,7,52,https://datasette-tiles-demo.datasette.io/basemap/tiles/2580.blob?_blob_column=tile_data
2582,6,29,63,https://datasette-tiles-demo.datasette.io/basemap/tiles/2582.blob?_blob_column=tile_data
2583,6,29,62,https://datasette-tiles-demo.datasette.io/basemap/tiles/2583.blob?_blob_column=tile_data
2584,6,29,60,https://datasette-tiles-demo.datasette.io/basemap/tiles/2584.blob?_blob_column=tile_data
2586,6,29,49,https://datasette-tiles-demo.datasette.io/basemap/tiles/2586.blob?_blob_column=tile_data
2587,6,29,61,https://datasette-tiles-demo.datasette.io/basemap/tiles/2587.blob?_blob_column=tile_data
2592,6,29,14,https://datasette-tiles-demo.datasette.io/basemap/tiles/2592.blob?_blob_column=tile_data
2593,6,29,28,https://datasette-tiles-demo.datasette.io/basemap/tiles/2593.blob?_blob_column=tile_data
2594,6,29,29,https://datasette-tiles-demo.datasette.io/basemap/tiles/2594.blob?_blob_column=tile_data
2595,6,29,15,https://datasette-tiles-demo.datasette.io/basemap/tiles/2595.blob?_blob_column=tile_data
2596,6,29,17,https://datasette-tiles-demo.datasette.io/basemap/tiles/2596.blob?_blob_column=tile_data
2597,6,29,16,https://datasette-tiles-demo.datasette.io/basemap/tiles/2597.blob?_blob_column=tile_data
2600,6,29,39,https://datasette-tiles-demo.datasette.io/basemap/tiles/2600.blob?_blob_column=tile_data
2605,6,29,21,https://datasette-tiles-demo.datasette.io/basemap/tiles/2605.blob?_blob_column=tile_data
2606,6,29,20,https://datasette-tiles-demo.datasette.io/basemap/tiles/2606.blob?_blob_column=tile_data
2608,6,29,22,https://datasette-tiles-demo.datasette.io/basemap/tiles/2608.blob?_blob_column=tile_data
2611,6,29,23,https://datasette-tiles-demo.datasette.io/basemap/tiles/2611.blob?_blob_column=tile_data
2612,6,29,27,https://datasette-tiles-demo.datasette.io/basemap/tiles/2612.blob?_blob_column=tile_data
2614,6,29,32,https://datasette-tiles-demo.datasette.io/basemap/tiles/2614.blob?_blob_column=tile_data
2615,6,29,26,https://datasette-tiles-demo.datasette.io/basemap/tiles/2615.blob?_blob_column=tile_data
2616,6,29,18,https://datasette-tiles-demo.datasette.io/basemap/tiles/2616.blob?_blob_column=tile_data
2619,6,29,25,https://datasette-tiles-demo.datasette.io/basemap/tiles/2619.blob?_blob_column=tile_data
2620,6,29,31,https://datasette-tiles-demo.datasette.io/basemap/tiles/2620.blob?_blob_column=tile_data
2621,6,29,19,https://datasette-tiles-demo.datasette.io/basemap/tiles/2621.blob?_blob_column=tile_data
2624,6,29,42,https://datasette-tiles-demo.datasette.io/basemap/tiles/2624.blob?_blob_column=tile_data
2625,6,29,43,https://datasette-tiles-demo.datasette.io/basemap/tiles/2625.blob?_blob_column=tile_data
2628,6,29,41,https://datasette-tiles-demo.datasette.io/basemap/tiles/2628.blob?_blob_column=tile_data
2633,6,29,40,https://datasette-tiles-demo.datasette.io/basemap/tiles/2633.blob?_blob_column=tile_data
2636,6,29,50,https://datasette-tiles-demo.datasette.io/basemap/tiles/2636.blob?_blob_column=tile_data
2638,6,29,51,https://datasette-tiles-demo.datasette.io/basemap/tiles/2638.blob?_blob_column=tile_data
2639,6,29,45,https://datasette-tiles-demo.datasette.io/basemap/tiles/2639.blob?_blob_column=tile_data
2640,6,29,53,https://datasette-tiles-demo.datasette.io/basemap/tiles/2640.blob?_blob_column=tile_data
2646,6,16,63,https://datasette-tiles-demo.datasette.io/basemap/tiles/2646.blob?_blob_column=tile_data
2647,6,16,62,https://datasette-tiles-demo.datasette.io/basemap/tiles/2647.blob?_blob_column=tile_data
2651,6,16,61,https://datasette-tiles-demo.datasette.io/basemap/tiles/2651.blob?_blob_column=tile_data
2656,6,16,14,https://datasette-tiles-demo.datasette.io/basemap/tiles/2656.blob?_blob_column=tile_data
2657,6,16,28,https://datasette-tiles-demo.datasette.io/basemap/tiles/2657.blob?_blob_column=tile_data
2658,6,16,29,https://datasette-tiles-demo.datasette.io/basemap/tiles/2658.blob?_blob_column=tile_data
2659,6,16,15,https://datasette-tiles-demo.datasette.io/basemap/tiles/2659.blob?_blob_column=tile_data
2660,6,16,17,https://datasette-tiles-demo.datasette.io/basemap/tiles/2660.blob?_blob_column=tile_data
2661,6,16,16,https://datasette-tiles-demo.datasette.io/basemap/tiles/2661.blob?_blob_column=tile_data
2663,6,16,13,https://datasette-tiles-demo.datasette.io/basemap/tiles/2663.blob?_blob_column=tile_data
2669,6,16,21,https://datasette-tiles-demo.datasette.io/basemap/tiles/2669.blob?_blob_column=tile_data
2670,6,16,20,https://datasette-tiles-demo.datasette.io/basemap/tiles/2670.blob?_blob_column=tile_data
2672,6,16,22,https://datasette-tiles-demo.datasette.io/basemap/tiles/2672.blob?_blob_column=tile_data
2675,6,16,23,https://datasette-tiles-demo.datasette.io/basemap/tiles/2675.blob?_blob_column=tile_data
2676,6,16,27,https://datasette-tiles-demo.datasette.io/basemap/tiles/2676.blob?_blob_column=tile_data
2679,6,16,26,https://datasette-tiles-demo.datasette.io/basemap/tiles/2679.blob?_blob_column=tile_data
2680,6,16,18,https://datasette-tiles-demo.datasette.io/basemap/tiles/2680.blob?_blob_column=tile_data
2682,6,16,24,https://datasette-tiles-demo.datasette.io/basemap/tiles/2682.blob?_blob_column=tile_data
2683,6,16,25,https://datasette-tiles-demo.datasette.io/basemap/tiles/2683.blob?_blob_column=tile_data
2685,6,16,19,https://datasette-tiles-demo.datasette.io/basemap/tiles/2685.blob?_blob_column=tile_data
2710,6,42,63,https://datasette-tiles-demo.datasette.io/basemap/tiles/2710.blob?_blob_column=tile_data
2711,6,42,62,https://datasette-tiles-demo.datasette.io/basemap/tiles/2711.blob?_blob_column=tile_data
2712,6,42,60,https://datasette-tiles-demo.datasette.io/basemap/tiles/2712.blob?_blob_column=tile_data
2715,6,42,61,https://datasette-tiles-demo.datasette.io/basemap/tiles/2715.blob?_blob_column=tile_data
2724,6,42,17,https://datasette-tiles-demo.datasette.io/basemap/tiles/2724.blob?_blob_column=tile_data
2733,6,42,21,https://datasette-tiles-demo.datasette.io/basemap/tiles/2733.blob?_blob_column=tile_data
2734,6,42,20,https://datasette-tiles-demo.datasette.io/basemap/tiles/2734.blob?_blob_column=tile_data
2736,6,42,22,https://datasette-tiles-demo.datasette.io/basemap/tiles/2736.blob?_blob_column=tile_data
2739,6,42,23,https://datasette-tiles-demo.datasette.io/basemap/tiles/2739.blob?_blob_column=tile_data
2740,6,42,27,https://datasette-tiles-demo.datasette.io/basemap/tiles/2740.blob?_blob_column=tile_data
2741,6,42,33,https://datasette-tiles-demo.datasette.io/basemap/tiles/2741.blob?_blob_column=tile_data
2742,6,42,32,https://datasette-tiles-demo.datasette.io/basemap/tiles/2742.blob?_blob_column=tile_data
2743,6,42,26,https://datasette-tiles-demo.datasette.io/basemap/tiles/2743.blob?_blob_column=tile_data
2744,6,42,18,https://datasette-tiles-demo.datasette.io/basemap/tiles/2744.blob?_blob_column=tile_data
2746,6,42,24,https://datasette-tiles-demo.datasette.io/basemap/tiles/2746.blob?_blob_column=tile_data
2747,6,42,25,https://datasette-tiles-demo.datasette.io/basemap/tiles/2747.blob?_blob_column=tile_data
2748,6,42,31,https://datasette-tiles-demo.datasette.io/basemap/tiles/2748.blob?_blob_column=tile_data
2749,6,42,19,https://datasette-tiles-demo.datasette.io/basemap/tiles/2749.blob?_blob_column=tile_data
2757,6,42,55,https://datasette-tiles-demo.datasette.io/basemap/tiles/2757.blob?_blob_column=tile_data
2759,6,42,54,https://datasette-tiles-demo.datasette.io/basemap/tiles/2759.blob?_blob_column=tile_data
2774,6,45,63,https://datasette-tiles-demo.datasette.io/basemap/tiles/2774.blob?_blob_column=tile_data
2775,6,45,62,https://datasette-tiles-demo.datasette.io/basemap/tiles/2775.blob?_blob_column=tile_data
2776,6,45,60,https://datasette-tiles-demo.datasette.io/basemap/tiles/2776.blob?_blob_column=tile_data
2779,6,45,61,https://datasette-tiles-demo.datasette.io/basemap/tiles/2779.blob?_blob_column=tile_data
2780,6,45,59,https://datasette-tiles-demo.datasette.io/basemap/tiles/2780.blob?_blob_column=tile_data
2781,6,45,58,https://datasette-tiles-demo.datasette.io/basemap/tiles/2781.blob?_blob_column=tile_data
2785,6,45,28,https://datasette-tiles-demo.datasette.io/basemap/tiles/2785.blob?_blob_column=tile_data
2786,6,45,29,https://datasette-tiles-demo.datasette.io/basemap/tiles/2786.blob?_blob_column=tile_data
2788,6,45,17,https://datasette-tiles-demo.datasette.io/basemap/tiles/2788.blob?_blob_column=tile_data
2789,6,45,16,https://datasette-tiles-demo.datasette.io/basemap/tiles/2789.blob?_blob_column=tile_data
2797,6,45,21,https://datasette-tiles-demo.datasette.io/basemap/tiles/2797.blob?_blob_column=tile_data
2800,6,45,22,https://datasette-tiles-demo.datasette.io/basemap/tiles/2800.blob?_blob_column=tile_data
2803,6,45,23,https://datasette-tiles-demo.datasette.io/basemap/tiles/2803.blob?_blob_column=tile_data
2804,6,45,27,https://datasette-tiles-demo.datasette.io/basemap/tiles/2804.blob?_blob_column=tile_data
2807,6,45,26,https://datasette-tiles-demo.datasette.io/basemap/tiles/2807.blob?_blob_column=tile_data
2808,6,45,18,https://datasette-tiles-demo.datasette.io/basemap/tiles/2808.blob?_blob_column=tile_data
2809,6,45,30,https://datasette-tiles-demo.datasette.io/basemap/tiles/2809.blob?_blob_column=tile_data
2811,6,45,25,https://datasette-tiles-demo.datasette.io/basemap/tiles/2811.blob?_blob_column=tile_data
2813,6,45,19,https://datasette-tiles-demo.datasette.io/basemap/tiles/2813.blob?_blob_column=tile_data
2821,6,45,55,https://datasette-tiles-demo.datasette.io/basemap/tiles/2821.blob?_blob_column=tile_data
2823,6,45,54,https://datasette-tiles-demo.datasette.io/basemap/tiles/2823.blob?_blob_column=tile_data
2832,6,45,53,https://datasette-tiles-demo.datasette.io/basemap/tiles/2832.blob?_blob_column=tile_data
2838,6,6,63,https://datasette-tiles-demo.datasette.io/basemap/tiles/2838.blob?_blob_column=tile_data
2839,6,6,62,https://datasette-tiles-demo.datasette.io/basemap/tiles/2839.blob?_blob_column=tile_data
2840,6,6,60,https://datasette-tiles-demo.datasette.io/basemap/tiles/2840.blob?_blob_column=tile_data
2843,6,6,61,https://datasette-tiles-demo.datasette.io/basemap/tiles/2843.blob?_blob_column=tile_data
2844,6,6,59,https://datasette-tiles-demo.datasette.io/basemap/tiles/2844.blob?_blob_column=tile_data
2845,6,6,58,https://datasette-tiles-demo.datasette.io/basemap/tiles/2845.blob?_blob_column=tile_data
2848,6,6,14,https://datasette-tiles-demo.datasette.io/basemap/tiles/2848.blob?_blob_column=tile_data
2851,6,6,15,https://datasette-tiles-demo.datasette.io/basemap/tiles/2851.blob?_blob_column=tile_data
2852,6,6,17,https://datasette-tiles-demo.datasette.io/basemap/tiles/2852.blob?_blob_column=tile_data
2853,6,6,16,https://datasette-tiles-demo.datasette.io/basemap/tiles/2853.blob?_blob_column=tile_data
2854,6,6,12,https://datasette-tiles-demo.datasette.io/basemap/tiles/2854.blob?_blob_column=tile_data
2855,6,6,13,https://datasette-tiles-demo.datasette.io/basemap/tiles/2855.blob?_blob_column=tile_data
2856,6,6,39,https://datasette-tiles-demo.datasette.io/basemap/tiles/2856.blob?_blob_column=tile_data
2859,6,6,38,https://datasette-tiles-demo.datasette.io/basemap/tiles/2859.blob?_blob_column=tile_data
2860,6,6,35,https://datasette-tiles-demo.datasette.io/basemap/tiles/2860.blob?_blob_column=tile_data
2861,6,6,21,https://datasette-tiles-demo.datasette.io/basemap/tiles/2861.blob?_blob_column=tile_data
2862,6,6,20,https://datasette-tiles-demo.datasette.io/basemap/tiles/2862.blob?_blob_column=tile_data
2863,6,6,34,https://datasette-tiles-demo.datasette.io/basemap/tiles/2863.blob?_blob_column=tile_data
2864,6,6,22,https://datasette-tiles-demo.datasette.io/basemap/tiles/2864.blob?_blob_column=tile_data
2865,6,6,36,https://datasette-tiles-demo.datasette.io/basemap/tiles/2865.blob?_blob_column=tile_data
2866,6,6,37,https://datasette-tiles-demo.datasette.io/basemap/tiles/2866.blob?_blob_column=tile_data
2867,6,6,23,https://datasette-tiles-demo.datasette.io/basemap/tiles/2867.blob?_blob_column=tile_data
2868,6,6,27,https://datasette-tiles-demo.datasette.io/basemap/tiles/2868.blob?_blob_column=tile_data
2869,6,6,33,https://datasette-tiles-demo.datasette.io/basemap/tiles/2869.blob?_blob_column=tile_data
2870,6,6,32,https://datasette-tiles-demo.datasette.io/basemap/tiles/2870.blob?_blob_column=tile_data
2872,6,6,18,https://datasette-tiles-demo.datasette.io/basemap/tiles/2872.blob?_blob_column=tile_data
2874,6,6,24,https://datasette-tiles-demo.datasette.io/basemap/tiles/2874.blob?_blob_column=tile_data
2875,6,6,25,https://datasette-tiles-demo.datasette.io/basemap/tiles/2875.blob?_blob_column=tile_data
2876,6,6,31,https://datasette-tiles-demo.datasette.io/basemap/tiles/2876.blob?_blob_column=tile_data
2877,6,6,19,https://datasette-tiles-demo.datasette.io/basemap/tiles/2877.blob?_blob_column=tile_data
2879,6,6,56,https://datasette-tiles-demo.datasette.io/basemap/tiles/2879.blob?_blob_column=tile_data
2880,6,6,42,https://datasette-tiles-demo.datasette.io/basemap/tiles/2880.blob?_blob_column=tile_data
2881,6,6,43,https://datasette-tiles-demo.datasette.io/basemap/tiles/2881.blob?_blob_column=tile_data
2883,6,6,57,https://datasette-tiles-demo.datasette.io/basemap/tiles/2883.blob?_blob_column=tile_data
2884,6,6,41,https://datasette-tiles-demo.datasette.io/basemap/tiles/2884.blob?_blob_column=tile_data
2885,6,6,55,https://datasette-tiles-demo.datasette.io/basemap/tiles/2885.blob?_blob_column=tile_data
2887,6,6,54,https://datasette-tiles-demo.datasette.io/basemap/tiles/2887.blob?_blob_column=tile_data
2889,6,6,40,https://datasette-tiles-demo.datasette.io/basemap/tiles/2889.blob?_blob_column=tile_data
2890,6,6,44,https://datasette-tiles-demo.datasette.io/basemap/tiles/2890.blob?_blob_column=tile_data
2892,6,6,50,https://datasette-tiles-demo.datasette.io/basemap/tiles/2892.blob?_blob_column=tile_data
2894,6,6,51,https://datasette-tiles-demo.datasette.io/basemap/tiles/2894.blob?_blob_column=tile_data
2896,6,6,53,https://datasette-tiles-demo.datasette.io/basemap/tiles/2896.blob?_blob_column=tile_data
2900,6,6,52,https://datasette-tiles-demo.datasette.io/basemap/tiles/2900.blob?_blob_column=tile_data
2902,6,28,63,https://datasette-tiles-demo.datasette.io/basemap/tiles/2902.blob?_blob_column=tile_data
2903,6,28,62,https://datasette-tiles-demo.datasette.io/basemap/tiles/2903.blob?_blob_column=tile_data
2907,6,28,61,https://datasette-tiles-demo.datasette.io/basemap/tiles/2907.blob?_blob_column=tile_data
2912,6,28,14,https://datasette-tiles-demo.datasette.io/basemap/tiles/2912.blob?_blob_column=tile_data
2913,6,28,28,https://datasette-tiles-demo.datasette.io/basemap/tiles/2913.blob?_blob_column=tile_data
2914,6,28,29,https://datasette-tiles-demo.datasette.io/basemap/tiles/2914.blob?_blob_column=tile_data
2915,6,28,15,https://datasette-tiles-demo.datasette.io/basemap/tiles/2915.blob?_blob_column=tile_data
2916,6,28,17,https://datasette-tiles-demo.datasette.io/basemap/tiles/2916.blob?_blob_column=tile_data
2917,6,28,16,https://datasette-tiles-demo.datasette.io/basemap/tiles/2917.blob?_blob_column=tile_data
2919,6,28,13,https://datasette-tiles-demo.datasette.io/basemap/tiles/2919.blob?_blob_column=tile_data
2920,6,28,39,https://datasette-tiles-demo.datasette.io/basemap/tiles/2920.blob?_blob_column=tile_data
2925,6,28,21,https://datasette-tiles-demo.datasette.io/basemap/tiles/2925.blob?_blob_column=tile_data
2926,6,28,20,https://datasette-tiles-demo.datasette.io/basemap/tiles/2926.blob?_blob_column=tile_data
2928,6,28,22,https://datasette-tiles-demo.datasette.io/basemap/tiles/2928.blob?_blob_column=tile_data
2931,6,28,23,https://datasette-tiles-demo.datasette.io/basemap/tiles/2931.blob?_blob_column=tile_data
2932,6,28,27,https://datasette-tiles-demo.datasette.io/basemap/tiles/2932.blob?_blob_column=tile_data
2933,6,28,33,https://datasette-tiles-demo.datasette.io/basemap/tiles/2933.blob?_blob_column=tile_data
2934,6,28,32,https://datasette-tiles-demo.datasette.io/basemap/tiles/2934.blob?_blob_column=tile_data
2935,6,28,26,https://datasette-tiles-demo.datasette.io/basemap/tiles/2935.blob?_blob_column=tile_data
2936,6,28,18,https://datasette-tiles-demo.datasette.io/basemap/tiles/2936.blob?_blob_column=tile_data
2937,6,28,30,https://datasette-tiles-demo.datasette.io/basemap/tiles/2937.blob?_blob_column=tile_data
2938,6,28,24,https://datasette-tiles-demo.datasette.io/basemap/tiles/2938.blob?_blob_column=tile_data
